file,date,cubbit_path,identifier,title,what,pinolo,lab,location_tag,subject[0],subject[1],subject[2],subject[3],subject[4],subject[5],subject[6],subject[7],subject[8],subject[9],relations,rating,creator,coverage,licenseurl,mediatype,collection,digikam_tags
"2022 Allestimento collettivo/2022.08.25-14.46.08 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.46.08 Allestimento collettivo, Scambi Festival.jpg",scambi2022-10,"Allestimento collettivo, Scambi Festival 2022 - 10",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Simone Marchetti;People/Miriam Tinarelli
"2022 Allestimento collettivo/2022.08.25-14.47.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.47.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-11,"Allestimento collettivo, Scambi Festival 2022 - 11",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-14.54.18 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.54.18 Allestimento collettivo, Scambi Festival.jpg",scambi2022-12,"Allestimento collettivo, Scambi Festival 2022 - 12",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,
"2022 Allestimento collettivo/2022.08.25-14.55.21 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-14.55.21 Allestimento collettivo, Scambi Festival.jpg",scambi2022-13,"Allestimento collettivo, Scambi Festival 2022 - 13",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-15.00.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-15.00.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-14,"Allestimento collettivo, Scambi Festival 2022 - 14",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Scambi Festival,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,People/Anna Mastrantuono
"2022 Allestimento collettivo/2022.08.25-16.38.26 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-16.38.26 Allestimento collettivo, Scambi Festival.jpg",scambi2022-15,"Allestimento collettivo, Scambi Festival 2022 - 15",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Matilda Toselli;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-16.38.30 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-16.38.30 Allestimento collettivo, Scambi Festival.jpg",scambi2022-16,"Allestimento collettivo, Scambi Festival 2022 - 16",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Salvatore Gucciardo;People/Ignored;People/Miriam Tinarelli;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.37.27 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.37.27 Allestimento collettivo, Scambi Festival.jpg",scambi2022-17,"Allestimento collettivo, Scambi Festival 2022 - 17",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.37.41 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.37.41 Allestimento collettivo, Scambi Festival.jpg",scambi2022-18,"Allestimento collettivo, Scambi Festival 2022 - 18",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Paola Almerighi
"2022 Allestimento collettivo/2022.08.25-17.38.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.38.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-19,"Allestimento collettivo, Scambi Festival 2022 - 19",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.39.45 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.39.45 Allestimento collettivo, Scambi Festival.jpg",scambi2022-20,"Allestimento collettivo, Scambi Festival 2022 - 20",Allestimento collettivo,,,,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti
"2022 Allestimento collettivo/2022.08.25-17.40.13 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.40.13 Allestimento collettivo, Scambi Festival.jpg",scambi2022-21,"Allestimento collettivo, Scambi Festival 2022 - 21",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Marco Mamprin;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.40.20 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.40.20 Allestimento collettivo, Scambi Festival.jpg",scambi2022-22,"Allestimento collettivo, Scambi Festival 2022 - 22",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.41.02 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.41.02 Allestimento collettivo, Scambi Festival.jpg",scambi2022-23,"Allestimento collettivo, Scambi Festival 2022 - 23",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.42.11 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.42.11 Allestimento collettivo, Scambi Festival.jpg",scambi2022-24,"Allestimento collettivo, Scambi Festival 2022 - 24",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Salvatore Gucciardo,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Salvatore Gucciardo;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.44.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.44.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-25,"Allestimento collettivo, Scambi Festival 2022 - 25",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Fiammetta Bernardi;People/Lea Fabiani;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-17.50.50 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.50.50 Allestimento collettivo, Scambi Festival.jpg",scambi2022-26,"Allestimento collettivo, Scambi Festival 2022 - 26",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Giulia Riceputi;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.54.11 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.54.11 Allestimento collettivo, Scambi Festival.jpg",scambi2022-27,"Allestimento collettivo, Scambi Festival 2022 - 27",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.55.01 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.55.01 Allestimento collettivo, Scambi Festival.jpg",scambi2022-28,"Allestimento collettivo, Scambi Festival 2022 - 28",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.55.45 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.55.45 Allestimento collettivo, Scambi Festival.jpg",scambi2022-29,"Allestimento collettivo, Scambi Festival 2022 - 29",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Fieke;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.56.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.56.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-30,"Allestimento collettivo, Scambi Festival 2022 - 30",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Marco Mamprin;People/Simone Marchetti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-17.58.22 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-17.58.22 Allestimento collettivo, Scambi Festival.jpg",scambi2022-31,"Allestimento collettivo, Scambi Festival 2022 - 31",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Ignored;People/Hasnae;People/Stefania Ilie;People/Filip;People/Fieke;People/Vittoria Viale;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.16 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.16 Allestimento collettivo, Scambi Festival.jpg",scambi2022-32,"Allestimento collettivo, Scambi Festival 2022 - 32",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,Cool,,,,,Cool,Matilda Toselli,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Matilda Toselli;People/Ignored;Cool;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.42 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.42 Allestimento collettivo, Scambi Festival.jpg",scambi2022-33,"Allestimento collettivo, Scambi Festival 2022 - 33",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.03.56 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.03.56 Allestimento collettivo, Scambi Festival.jpg",scambi2022-34,"Allestimento collettivo, Scambi Festival 2022 - 34",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.05.33 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.05.33 Allestimento collettivo, Scambi Festival.jpg",scambi2022-35,"Allestimento collettivo, Scambi Festival 2022 - 35",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,,,,,,,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;People/Ignored;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-18.05.56 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-18.05.56 Allestimento collettivo, Scambi Festival.jpg",scambi2022-36,"Allestimento collettivo, Scambi Festival 2022 - 36",Allestimento collettivo,,,Piazza Cassini,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Cassini,Allestimento collettivo,Cool,,,,,Cool,Margherita Moro,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Author/Margherita Moro;Cool;People/Stefania Ilie;Location/Piazza Cassini
"2022 Allestimento collettivo/2022.08.25-20.45.38 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.45.38 Allestimento collettivo, Scambi Festival.jpg",scambi2022-37,"Allestimento collettivo, Scambi Festival 2022 - 37",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.46.24 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.46.24 Allestimento collettivo, Scambi Festival.jpg",scambi2022-38,"Allestimento collettivo, Scambi Festival 2022 - 38",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,Cool,,,,,Cool,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Cool;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.46.59 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.46.59 Allestimento collettivo, Scambi Festival.jpg",scambi2022-39,"Allestimento collettivo, Scambi Festival 2022 - 39",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.49.14 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.49.14 Allestimento collettivo, Scambi Festival.jpg",scambi2022-40,"Allestimento collettivo, Scambi Festival 2022 - 40",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.49.40 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.49.40 Allestimento collettivo, Scambi Festival.jpg",scambi2022-41,"Allestimento collettivo, Scambi Festival 2022 - 41",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Paola Almerighi;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.50.43 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.50.43 Allestimento collettivo, Scambi Festival.jpg",scambi2022-42,"Allestimento collettivo, Scambi Festival 2022 - 42",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;People/Miriam Tinarelli;Location/Piazza Santa Brigida
"2022 Allestimento collettivo/2022.08.25-20.51.20 Allestimento collettivo, Scambi Festival.jpg",2022-08-25,"2022.08.25-28 Scambi Festival/2022 Allestimento collettivo/2022.08.25-20.51.20 Allestimento collettivo, Scambi Festival.jpg",scambi2022-43,"Allestimento collettivo, Scambi Festival 2022 - 43",Allestimento collettivo,,,Piazza Santa Brigida,Scambi Festival,Scambi Festival 2022,Sanremo,La Pigna,Piazza Santa Brigida,Allestimento collettivo,,,,,,,Letizia Ruggenenti,IT-IM,https://creativecommons.org/licenses/by-sa/4.0/,image,scambi-2022,Author/Letizia Ruggenenti;Location/Piazza Santa Brigida
